Department,Last Name,First Name, Gross Ytd ,Year
5390,BUCHANAN,AMY,"10,956.20",2018
4260,BUCHANAN,DAN,"9,635.89",2018
4170,BUCHANAN,FIONA,943.58,2018
4720,BUCHANAN,GRAYSON,"33,000.66",2018
4261,BUCHANAN,HARLEY,"13,945.92",2018
4352,BUCHANAN,JAMES,"64,428.74",2018
5310,BUCHANAN,JOAN,"47,529.07",2018
4320,BUCHANAN,JOHN,"66,083.42",2018
5392,BUCHANAN,LINDA,"30,044.07",2018
4261,BUCHANAN,MARTHA,"27,809.78",2018
4261,BUCHANAN,MARY,"23,314.10",2018
5310,BUCHANAN,MORGAN,"28,429.23",2018
4310,BUCHANAN,RICKY,"49,691.25",2018
5310,BUCHANAN,SHERRIE,"27,303.76",2018
4720,BURNETT,EMILY,"2,487.78",2018
4170,BURNS,SANDRA,"2,731.18",2018
4521,BURRELL,KATHLEEN,"40,183.17",2018
5310,BUSSARD,MELANIE,"8,781.86",2018
4310,CABE,CHRISTOPHER,"54,935.70",2018
5310,CABE,FRANCES,"11,922.71",2018
5310,CABE,KIMBERLY,"57,096.43",2018
4262,CABE,MARK,"39,694.12",2018
5110,CABLE,AMANDA,"36,833.06",2018
6122,CAGLE,BRYAN,"42,016.05",2018
5393,CAGLE,GAIL,"34,763.98",2018
4330,CAGLE,HEATHER,"31,980.35",2018
5110,CAGLE,MEAGAN,"36,497.14",2018
4521,CAGLE,SHARON,"9,041.49",2018
4330,CAGLE,ZACHARY,"1,380.64",2018
6120,CALDWELL,DORA,"53,031.98",2018
4260,CALDWELL,MICHAEL,"45,211.18",2018
4170,CARDEN,PAULA,265.87,2018
5110,CARRAWAY,SHELLEY,"87,945.55",2018
5310,CAULEY,CYNTHIA,"50,005.06",2018
6120,CAULEY,JEREMY,"2,600.55",2018
5390,CAULEY,LINDSI,"33,946.80",2018
4170,CAUTHEN,GEORGE,384.45,2018
4170,CHAMBERS,PATRICIA,"1,242.00",2018
4170,CHAMBLISS,CASSANDRA,"20,492.89",2018
5110,CHASTAIN,MAKAYLA,"4,873.10",2018
5310,CHASTEEN,KELLI,"46,470.86",2018
6120,CLABERN,CHARLES,"2,764.26",2018
4261,CLABERN,GLENDA,"23,314.10",2018
5393,CLARK,DARYL,"13,719.50",2018
5310,CLARK,TRACI,"31,831.31",2018
4330,CLAWSON,BELINDA,"46,388.83",2018
4310,CLAWSON,JAMES,"64,780.46",2018
6120,CLAYTON,ABIGAIL,"4,211.39",2018
4140,CLAYTON,SHEILA,"51,083.15",2018
4170,CLEMENTS,SUSAN,876.37,2018
4261,CODDING,TIMOTHY,"30,344.07",2018
4720,COGDILL,JEFFREY,"1,074.52",2018
254140,COGDILL,THOMAS,"40,054.74",2018
4170,COHEN,RENEE,359.04,2018
4330,COLEMAN,ALEXANDRIA,"3,332.02",2018
4320,COLLINI,SHONDRA,"31,818.42",2018
5110,COLLINS,CHRISTIAN,"8,542.88",2018
5310,COLLINS,JAMES,"6,938.30",2018
4310,COLLINS,WILLIAM,"34,102.82",2018
4720,CONNER,BILLIE,"16,255.99",2018
5310,CONNER,HAVEN,"33,113.37",2018
4170,CONNERS,RUTH,"1,711.07",2018
5310,COOPER,JENNIFER,669.74,2018
6120,COPE,DAVID,"38,371.87",2018
4320,COUVILLON,EMILY,"11,427.15",2018
5310,CRAWFORD,MARIA,"30,501.03",2018
4170,CRAWFORD,SHERRILL,"35,238.40",2018
5110,CREASON,JULIE,"61,178.17",2018
4310,CRISP,CHARLES,"29,992.38",2018
5110,CRISWELL,CLAUDIA,"13,998.18",2018
6120,CROUCH,TREVOR,36.62,2018
4170,CROWE,CANDACE,"1,240.38",2018
4170,CROWE,MELODEE,793.76,2018
4320,DANIEL,SARAH,"30,644.75",2018
4170,DANIELS,WILLIE,"1,376.43",2018
5110,DANNER,ANDREW,"26,153.29",2018
4180,DANNER,LOIS,"39,769.25",2018
4330,DAVIS,CHARLES,"2,333.32",2018
4330,DAVIS,JANET,"18,945.43",2018
5392,DAVIS,KAREN,"56,287.56",2018
4352,DAVIS,KENNETH,"34,447.04",2018
5310,DAVIS,KIMBERLY,"63,467.78",2018
5310,DAVIS,SABRENA,"5,207.11",2018
4320,DAVIS,STEVE,"35,238.96",2018
4310,DAVIS,WILLIAM,"32,278.45",2018
6122,DEAN,KAREN,"6,067.94",2018
4170,DEBNAM,GAIL,667.59,2018
4110,DEITZ,BOYCE,"17,189.36",2018
4310,DEITZ,CHRYSTAL,"33,933.00",2018
4320,DEITZ,JARED,"7,753.63",2018
5310,DEITZ,TAMI,"33,113.37",2018
5110,DELLINGER,JAIME,"102,236.20",2018
4330,DENTON,JOHNATHON,"33,990.44",2018
4170,DESAIN,NANCY,473,2018
6120,DICKSON,NORA,220,2018
4330,DILLARD,TODD,"67,463.94",2018
4262,DILLS,GREGORY,"39,694.12",2018
4330,DOMALAVAGE,MAXWELL,669.19,2018
5310,DOMINGUEZ,MARGARET,"33,413.37",2018
4320,DOUGLAS,MANDY,"24,324.13",2018
6122,DOUTHIT,TAYLOR,"3,146.92",2018
4261,DUKE,ANGELA,"12,117.79",2018
4310,DULA,TANYA,"41,553.78",2018
5310,DUPPSTADT,MARGARET,"51,855.43",2018
4910,EDMONDS,CAROLINE,"41,408.15",2018
4310,EFIRD,KYLE,"34,284.33",2018
4352,ELDERS,ANTHONY,"84,405.21",2018
4310,ELDERS,BRANDON,"43,423.38",2018
4110,ELDERS,CHARLES,"16,237.57",2018
4310,ELDERS-CLONTZ,CARLA,"46,041.11",2018
4320,ELLIOTT,KAYLA,"6,985.10",2018
6120,ELLIS,RUSSELL,"77,874.72",2018
6120,ELZIE,LANCE,"26,794.24",2018
4130,ENSLEY,CATHY,"37,063.70",2018
5392,ENSLEY,ELLA,"26,669.15",2018
4210,ENSLEY,SCOTT,"10,745.20",2018
4170,ERNEST,GALEN,"2,380.50",2018
254140,ESTRIDGE,DEVIN,"34,763.98",2018
4141,ESTRIDGE,LAURA,"34,102.63",2018
5310,EVANS,KAY,"35,816.55",2018
6125,FARMER,ERIC,"38,617.01",2018
4261,FARRIS,CHARLES,"26,030.28",2018
4261,FERRIN,TIMOTHY,"5,178.54",2018
5310,FISHER,ANGELINA,"32,200.89",2018
5110,FISHER,SCOTT,"34,880.72",2018
4140,FITZGERALD,ASHLEY,"26,140.92",2018
4960,FITZGERALD,JANE,"39,040.16",2018
4120,FITZGERALD,JANET,"42,794.75",2018
4330,FORBIS,MICHAEL,"48,913.01",2018
6121,FORD,TYLER,"4,214.88",2018
4170,FORNEY,ELLERNA,785.95,2018
4170,FOSTER,STEPHEN,627.3,2018
6125,FOWLER,KENNETH,"2,124.39",2018
4141,FOWLER,SHERMAN,"36,021.88",2018
5310,FOX,CAMILLE,"33,113.37",2018
4130,FOX,DARLENE,"148,060.03",2018
4310,FOX,JONATHAN,"60,864.74",2018
4310,FOXX,WILLIAM,"7,126.92",2018
5310,FRADY,KIMBERLY,"29,405.66",2018
4320,FRANKS,KARI,"4,436.32",2018
4170,FRASER,HANNAH,145.75,2018
4720,FREELS,DEBORAH,"27,607.36",2018
4170,FULK,LINDA,330,2018
6120,FULMER,SYDNEY,"2,633.76",2018
4210,FUQUA,BETH,"63,664.17",2018
5392,GARRETT,ROSAMUNDE,"17,536.84",2018
5310,GIBSON,SHEILA,"38,617.01",2018
4330,GINN,STEPHANIE,"36,011.05",2018
4352,GRASTY,JOSEPH,"53,980.86",2018
4310,GREEN,ANDRE'E,"50,096.39",2018
5110,GREEN,CHARAY,"27,815.09",2018
4262,GREEN,COLBY,"30,044.07",2018
5370,GREEN,COURTNEY,"10,422.84",2018
4330,GREEN,KAM,"31,587.92",2018
4261,GREEN,MITCHEL,"1,054.55",2018
5310,GREEN,REBECCA,"51,964.94",2018
4340,GREEN,TIMOTHY,"37,247.25",2018
4130,GRIBBLE,PAMELA,"25,641.23",2018
4170,GRISSOM,PHYLLIS,"3,021.00",2018
4180,GRISSOM,STEPHANIE,"18,212.50",2018
4320,GUNTER,BRIAN,"30,925.20",2018
4180,GUNTER,TRACY,"16,469.02",2018
5310,HACKER,SARAH,"9,151.83",2018
4310,HALL,CHIP,"102,469.68",2018
4320,HALL,DENNIS,"21,301.35",2018
4130,HALL,SELENA,"49,218.55",2018
4331,HALL,WANDA,"63,038.08",2018
4180,HAMILTON,JOE,"63,871.37",2018
6121,HANEY,DOMANIQUE,"3,152.97",2018
4330,HARRISON,TYLER,"7,720.92",2018
4170,HASSELL,DOROTHEA,380.47,2018
6121,HAUSER,HALLEE,"2,662.47",2018
4310,HAWKINS,WILLIAM,"36,063.96",2018
6120,HENDERSON,GABRIELLE,"1,769.04",2018
4261,HENDERSON,JOHNNIE,"14,509.27",2018
4310,HENKEL,JESSE,"34,046.11",2018
5120,HENRY,BRIAN,"34,949.32",2018
4261,HENRY,TERESA,"24,735.00",2018
4310,HENSLEY,KARI,"14,160.34",2018
4140,HENSON,BRANDI,"56,726.05",2018
6125,HENSON,BRANDON,"2,386.31",2018
6120,HENSON,CHRISTOPHER,"1,967.04",2018
5310,HESTER,PAMELA,"31,209.13",2018
5310,HILL,GINGER,"48,023.69",2018
4170,HINNANT,SARA,186.12,2018
4170,HODGES,JEAN,"1,178.10",2018
5390,HOLDEN,HOMER,"31,209.13",2018
6125,HOLDEN,JOSIE,"3,089.40",2018
4310,HOLDER,SCOTT,"47,861.33",2018
4310,HOLLAND,DRAY,"35,422.93",2018
4310,HOLLIFIELD,JOHNNY,"51,312.20",2018
4170,HOLZKNECHT,VICTORIA,"3,800.00",2018
4310,HOOPER,BRANDON,"46,376.26",2018
4310,HOOPER,CHARLES,"38,104.14",2018
5310,HOOPER,CHRISTI,"60,651.28",2018
5310,HOOPER,GAIL,"7,253.89",2018
4352,HOOPER,GLEN,"45,377.46",2018
4260,HOOPER,JEFFREY,"32,257.04",2018
4141,HOOPER,KIMBERLY,"31,798.44",2018
5310,HOOPER,PAMELA,"57,269.33",2018
4310,HOOPER,STEPHEN,"76,454.77",2018
4521,HOPFINGER,MICHAEL,"11,370.76",2018
5110,HOPKINS,HAYLEY,"22,769.76",2018
4130,HOPKINS,MARY,"58,003.04",2018
6123,HOPKINS,MICHAEL,"62,317.88",2018
4250,HOPKINS,SAMUEL,"38,165.58",2018
5310,HOWELL,JEAN,"33,113.37",2018
5310,HOWELL,STACY,"38,007.74",2018
5110,HOWELL,TONYA,"54,187.54",2018
4521,HOYLE,MELISSA,"23,778.46",2018
5310,HUDSON,JOSHUA,"40,598.12",2018
4330,HUFFMAN,MICHAEL,599.77,2018
4170,HUMPHREY-MASSEY,GENISE,84.15,2018
4521,HUNTER,LEOLA,"15,014.49",2018
5110,HUTCHINSON,KATHERINE,"16,276.88",2018
4170,HYATT,HEATHER,"2,064.31",2018
4340,IRWIN,CHARLES,"31,549.67",2018
4170,JACKSON,LULA,"1,389.74",2018
5310,JACKSON,REGINA,"51,438.97",2018
4310,JAMES,ROLLIE,"52,753.94",2018
4142,JAMISON,KENNETH,"59,663.79",2018
4910,JELENIEWSKI,JOHN,"57,026.05",2018
4210,JELENIEWSKI,LOGAN,"31,266.98",2018
5310,JENKINS,BRANDI,"44,849.09",2018
5110,JENKINS,RUSSELL,"75,033.70",2018
4170,JOHNSON,KAREN,"1,660.56",2018
4262,JONES,IRA,"70,108.00",2018
4170,JONES,WYATT,56.1,2018
4310,JUNALUSKA,MARK,"34,695.19",2018
4130,JUNALUSKA,THERESA,"56,675.10",2018
4910,KELLEY,ALLISON,"9,746.20",2018
4170,KENNEDY,PATRICK,"1,200.89",2018
5310,KESSELRING,TERESA,"42,505.11",2018
6125,KIRTS,JOHN,"1,732.91",2018
5310,KISKA,KRISTINA,"62,028.10",2018
5310,KNOWLES,KATHRYN,"40,054.09",2018
4330,KONIECZKA,JASON,"17,786.11",2018
5110,KRUTSCH,AMY,"84,292.81",2018
4521,LAMB,JAMES,"11,923.47",2018
5110,LAMBERT,AMBER,"28,316.89",2018
6120,LAMBERT,BILLY,"24,775.18",2018
4170,LAMBERT,PATRICIA,622.72,2018
5310,LAMINACK,GLENDA,"35,543.59",2018
5310,LANE,BARBARA,"33,413.37",2018
5110,LAWRENCE,RUBY,"12,989.17",2018
4340,LAWSON,CHARLES,"15,293.14",2018
4310,LEAMON,MARK,"32,721.12",2018
4521,LEARY,WILLIAM,"32,716.63",2018
4320,LEDFORD,TARA,"5,700.54",2018
5310,LEQUIRE,PEGGY,"4,062.15",2018
4260,LEWIS,BRANDON,"36,439.14",2018
4170,LEWIS,CAROLYN,"2,968.80",2018
4352,LEWIS,DANNY,"3,612.47",2018
4170,LEWIS,JAMES,913,2018
5110,LILLARD,BRENDA,"68,326.47",2018
5110,LIPPARD,ANNA,"54,221.82",2018
254140,LIVESEY,NICOLE,"34,763.98",2018
5120,LONG,LOLA,"5,794.26",2018
6122,LONG,MADISON,"4,396.71",2018
5110,LOPEZ,CINTHIA,"18,724.82",2018
4310,LOVEDAHL,DAVID,"54,899.68",2018
4170,LOVEDAHL,KATHY,"9,543.00",2018
4170,LOVEDAHL,LISA,"68,673.32",2018
4170,LOVEDAHL,PATSY,"3,358.35",2018
4110,LUKER,BOYCE,"17,314.36",2018
5110,LUKER,JENNIFER,"61,264.75",2018
6120,LYON,JOSEPH,"32,764.58",2018
4170,MACDONALD,LENORA,365.75,2018
6120,MACKE,DEVON,"1,160.00",2018
4170,MANKE,BARBARA,"1,330.73",2018
6120,MARR,SCOTTIE,"2,431.40",2018
4521,MARTIN,JESSE,"1,507.92",2018
4262,MASON,JAMES,"7,003.75",2018
5820,MATHEWS,DOUGLAS,"20,430.61",2018
5310,MATHIS,DONNA,"31,843.79",2018
6120,MATHIS,JOSHUA,"10,299.55",2018
4310,MATHIS,MALEAH,"15,918.21",2018
5110,MATTHEWS,DEBORAH,"53,460.06",2018
4110,MAU,RONALD,"17,339.36",2018
5310,MAYE,APRIL,"28,269.33",2018
4170,MAYNOR,KIMBERLY,250.25,2018
6121,MAZUR,MARANDA,"3,058.93",2018
6125,MCCALL,JUSTIN,"2,703.30",2018
6125,MCCALL,KRISTINA,"5,363.59",2018
4720,MCCALL,TERRY,"31,553.85",2018
6125,MCCALL,TINA,531.26,2018
4320,MCCLURE,DAGON,"7,925.25",2018
4310,MCCOY,JAMES,"59,250.77",2018
5310,MCCOY,JILL,"50,891.66",2018
6123,MCCRICKARD,BENJAMIN,"7,395.65",2018
4720,MCKEE,DENNIS,"17,525.98",2018
5110,MCKNIGHT,MELISSA,"57,107.34",2018
4110,MCMAHAN,BRIAN,"22,246.56",2018
4310,MCMAHAN,DWIGHT,"47,357.36",2018
4141,MCMAHAN,ROBERT,"77,815.18",2018
4320,MCMULLENS,ANIYAH,"30,040.34",2018
4723,MCNIFF,KEVIN,"14,728.56",2018
4170,MEARS,SARA,668.14,2018
4320,MEDFORD,CHARLIE,"35,938.03",2018
6120,MEDFORD,TAYLOR,"2,647.21",2018
5110,MELLIES,KIMBERLY,"20,043.28",2018
4331,MELTON,ELAINE,"44,577.82",2018
5110,MESSER,AUBREY,"39,441.12",2018
4340,MESSER,DARREN,"34,428.80",2018
4261,MIDDLETON,LYNNE,"24,735.00",2018
4170,MILKEY,EMIL,612,2018
6125,MILLER,CHARLES,"5,562.26",2018
4723,MILLER,CHELSEA,"14,728.56",2018
4170,MILLIGAN,VIRGINIA,"1,724.18",2018
5310,MINTZ,LAUREN,"40,615.98",2018
6123,MIRELES,CRISTIAN,"6,928.22",2018
4170,MIVILLE,LINDA,288.75,2018
4250,MONTEITH,FRANKLIN,"55,028.13",2018
5310,MONTEITH,RHONDA,"53,968.76",2018
5110,MONTEITH,TRAVIS,"40,227.88",2018
5310,MONTSINGER,JAMES,"20,869.86",2018
4170,MONTSINGER,JENIFER,869,2018
4130,MOODY,GLENDA,"43,473.07",2018
5310,MOODY,TAMMY,"27,556.65",2018
4352,MOORE,CHRISTOPHER,"20,619.24",2018
5110,MOORE,JACQUELINE,"51,314.54",2018
5310,MOORE,RAQUEL,"25,076.61",2018
4521,MOORE,TERESA,"33,272.47",2018
5110,MORGAN,CARLA,"66,851.38",2018
4170,MORGAN,HILDEGARD,"1,789.60",2018
4260,MORGAN,KEVIN,"53,185.18",2018
5390,MORGAN,MARGARET,"13,649.56",2018
4170,MORRIS,GRACELLA,302.94,2018
4262,MORRISON,DANIEL,"35,684.92",2018
5110,MOSES,PAMELA,"51,511.90",2018
5310,MOSS,RANDAL,"36,861.43",2018
4170,MULKEY,JERRY,682,2018
4723,MUTH,TIMOTHY,"72,312.68",2018
5110,NATIONS,BRANDI,"6,974.03",2018
4210,NATIONS,BRIAN,"46,303.69",2018
6120,NEARY,MOLLY,"34,724.96",2018
4310,NELON,HELENE,"40,276.11",2018
4170,NELSON,MARA,797.5,2018
4310,NICHOLSON,HAROLD,"36,685.94",2018
4331,NICHOLSON,JOANNA,"52,285.78",2018
4320,NICHOLSON,JUSTIN,"19,582.06",2018
4330,NICHOLSON,MEGAN,998.73,2018
5110,NICHOLSON,REBECCA,"34,747.04",2018
4310,NICHOLSON,ROBERT,"39,355.42",2018
4262,NORMAN,GREGORY,"33,441.84",2018
4521,NORRIS,CHUCK,"7,852.18",2018
4720,NORRIS,MELODYE,"31,798.96",2018
4261,NORRIS,STEVEN,"23,778.46",2018
4261,OGLE,PAUL,"52,646.39",2018
4170,OLIVER,RYAN,"34,084.34",2018
4170,OSBORN,ROY,"1,472.63",2018
4330,OWEN,DANNA,"36,108.96",2018
6120,OWEN,JOHN,"26,289.11",2018
4352,PAINTER,BRYAN,"67,164.27",2018
5120,PAINTER,JERRY,"7,084.74",2018
5110,PAINTER,TRAVIS,"45,843.77",2018
5392,PANNELL,DEBORA,"11,812.73",2018
5110,PARHAM,ALICIA,"46,399.37",2018
4310,PARKER,ANDREW,"48,534.52",2018
5370,PARKER,BELINDA,"10,745.20",2018
4240,PARKER,CHADWICK,"80,063.40",2018
5390,PARKER,DIANE,"9,733.11",2018
5120,PARKER,ROBERT,"36,717.93",2018
5310,PARKS,CONSTANCE,"52,510.69",2018
4170,PARKS,JOAN,794.75,2018
5110,PARRIS,AUBRIEA,"44,749.28",2018
5110,PARRIS,MITCHELL,"17,896.66",2018
4310,PARRIS,RIDGE,"33,684.39",2018
5110,PARRIS,SHERRY,"24,949.51",2018
4320,PARRISH,BRETT,"11,264.42",2018
5110,PARRISH,NICOLE,"34,000.69",2018
4141,PATE,SHARI,"46,225.32",2018
4310,PAUL,TIFFANY,"37,101.40",2018
6122,PEACOCK,EMILY,"1,794.08",2018
5110,PENEFF,NANCY,"84,069.96",2018
5110,PHILLIPS,GRETTA,"62,949.29",2018
5390,PHILLIPS,PHYLLIS,"35,327.29",2018
4310,PHILLIPS,SHENA,"56,076.01",2018
5310,PICKLESIMER,JILL,"48,986.46",2018
4521,PLANK,LELAND,"5,227.77",2018
5820,PLASTER,DAVID,"5,750.27",2018
4320,PLASTER,SAMUEL,"33,506.88",2018
4141,POND,ROBIN,"31,541.28",2018
4320,PORTER,JACOB,"8,291.68",2018
4310,PORTER,ROBERT,"32,961.51",2018
4320,PORTER,SAMANTHA,"29,224.42",2018
4170,POSEY,TERESA,"1,039.50",2018
4910,POSTON,MICHAEL,"75,984.25",2018
5310,POTEET,KIMBERLY,"12,342.51",2018
6125,POWELL,DANIEL,"3,177.19",2018
254140,POWELL,DOYLE,"14,721.42",2018
5310,POWELL,JEFFREY,"32,465.97",2018
6123,PRATT,SAXON,"35,110.49",2018
6120,PRESSLEY,JENIFER,"32,984.29",2018
4920,PRICE,JOSEPH,"77,613.02",2018
6122,PROFFITT,DENNIS,"1,503.47",2018
4352,QUALLS,TIFFANY,"40,418.87",2018
4140,QUEEN,LINDA,"30,070.29",2018
4310,QUEEN,SHANNON,"68,354.31",2018
4521,RATHBONE,DOROTHY,"24,252.05",2018
5310,RAY,JESSICA,"28,881.22",2018
5310,RAYBORN,JENNIFER,"30,737.68",2018
4330,REAGAN,ALBERT,"9,295.99",2018
4170,REDMAN,DAVID,357.5,2018
4170,REDMAN,KATHLEEN,192.5,2018
6125,REECE,ELIJAH,"2,321.82",2018
4521,REID,CLYDE,"12,175.23",2018
4310,RHINEHART,MEGAN,"41,603.17",2018
5110,RHYMER,BOBBIE,"48,305.18",2018
4330,RICE,ARLENE,"52,462.70",2018
4352,RICE,BRAD,"39,280.46",2018
6122,RICH,JESSE,"3,227.69",2018
4260,RICHMOND,KENNETH,"13,389.42",2018
6125,RIDDLE,BENJAMIN,"3,330.69",2018
5310,RIDLEY,ANGELA,"36,797.14",2018
5110,RIOUFF,GERALDINE,"55,779.78",2018
4521,ROBERTS,JOHNNY,"21,879.58",2018
5110,ROBINSON,CATHEY,"55,915.72",2018
4310,ROBINSON,DEREK,"31,916.07",2018
4261,ROBINSON,LINDA,"24,252.05",2018
4352,ROBINSON,MARTHA,"9,432.47",2018
254140,ROBSON,MICHAEL,"14,304.73",2018
5390,RODI,LAURA,"32,189.29",2018
4521,RODRIGUEZ,REBECCA,"7,159.55",2018
4320,RODRIGUEZ,TIMOTHY,"10,711.24",2018
5110,ROGERS,CASSIE,"35,083.91",2018
4352,ROGERS,RANDEL,"55,584.40",2018
5390,ROHNER,HOWARD,"18,198.29",2018
4261,RUSSELL,BRENT,884.01,2018
4261,RUSSELL,MARTHA,"42,625.64",2018
4320,SANDERS,HUNTER,"14,194.15",2018
4720,SCARBROUGH,JAMES,"34,335.00",2018
4521,SCHERMAN,AMY,147.84,2018
4310,SCHERMAN,ERNEST,"40,244.43",2018
4720,SCHUTTERS,VERNON,902.63,2018
5310,SCHWALL,AMY,"44,412.52",2018
4170,SCREVEN,ELIZABETH,904.89,2018
4170,SCREVEN,MURRAY,986.35,2018
6122,SEILER,JEFFREY,"2,721.45",2018
4170,SELZER,DONALD,"1,256.25",2018
4170,SELZER,MARY,562.5,2018
5310,SESSOMS,JORDYN,"15,225.30",2018
5820,SETZER,SHEILA,"35,553.60",2018
5110,SHELTON,LIBBIE,"46,321.12",2018
4352,SHELTON,ROBERT,"35,070.79",2018
4261,SHEPHERD,VAUDIE,"19,261.15",2018
6120,SHERLING,ANDREW,"1,243.89",2018
5310,SHULAR,LINDA,"4,018.44",2018
4352,SHULAR,TERRELLENA,"30,158.93",2018
4521,SHULER,KIMBERLY,"30,344.07",2018
5310,SHULER,TAMMY,"35,684.14",2018
4320,SIMS,CHRISTY,"30,493.65",2018
4180,SIMS,SHANDRA,"39,369.25",2018
4170,SLAUGHTER,SHIRLEY,"3,055.60",2018
5110,SMATHERS,SLADE,"6,103.00",2018
6125,SMATHERS,STEPHANIE,"6,320.69",2018
6121,SMITH,ALI,"2,518.15",2018
5310,SMITH,CHRISTINA,350.04,2018
5310,SMITH,JENNIFER,"46,911.06",2018
4260,SMITH,KATDIM,"29,556.86",2018
5110,SMITH,MARTHA,"3,977.03",2018
4140,SMITH,MARY,"17,437.80",2018
4262,SMITH,MITCHELL,"29,456.86",2018
254140,SMITH,WENDY,"44,712.36",2018
5310,SMITHDEAL,ERICA,"49,245.68",2018
4910,SOPER,EMILY,"3,976.22",2018
5310,SORRELLS,AUTUMN,"4,105.77",2018
5110,SORRELLS,MEGAN,"26,205.56",2018
